01/01/19,00:00,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1036.20,150.0,19.6,49,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,00:05,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1036.24,0.0,19.6,49,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,00:10,5.0,91,3.7,0.0,1.6,243,0.0,0.0,1036.20,0.0,19.6,49,0.0,5.0,5.0,0.0,0,0.00,0.00,3.6,0,0.0,243,0.0,0.0
01/01/19,00:15,5.1,91,3.7,0.0,1.6,243,0.0,0.0,1036.24,0.0,19.6,49,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,00:20,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1036.24,0.0,19.6,49,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,00:25,5.0,91,3.7,0.0,0.0,0,0.0,0.0,1036.20,0.0,19.4,49,0.0,5.0,5.0,0.0,0,0.00,0.00,3.6,0,0.0,243,0.0,0.0
01/01/19,00:30,5.1,91,3.7,0.0,1.6,243,0.0,0.0,1036.17,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,00:35,5.1,91,3.7,0.0,1.6,243,0.0,0.0,1036.17,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,00:40,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1036.20,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,00:45,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1036.20,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,00:50,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1036.17,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,00:55,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1036.17,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,01:00,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1036.17,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
