01/03/24,00:00,3.4,91,2.1,0,2,169,0.0,0.0,1008.8,82.0,18.1,54,0,3.4,3.4,0.0,0,0.00,0.00,1.8,0,0.0,169,0.0,0.0,3.4,3.4
01/03/24,00:05,3.4,91,2.1,0,3,169,0.0,0.0,1009.0,82.0,18.1,54,0,3.4,3.4,0.0,0,0.00,0.00,1.8,0,0.0,169,0.0,0.0,3.4,3.4
01/03/24,00:10,3.5,91,2.2,0,3,169,0.0,0.0,1009.0,82.0,18.1,54,2,3.5,3.5,0.0,0,0.00,0.00,1.9,0,0.0,169,0.0,0.0,3.5,3.5
01/03/24,00:15,3.6,91,2.2,0,3,169,0.0,0.0,1009.0,82.0,17.9,54,0,3.6,3.6,0.0,0,0.00,0.00,1.9,0,0.0,169,0.0,0.0,3.6,3.6
01/03/24,00:20,3.6,91,2.2,0,2,169,0.0,0.0,1009.0,82.0,17.9,54,0,3.6,3.6,0.0,0,0.00,0.00,1.9,0,0.0,169,0.0,0.0,3.6,3.6
01/03/24,00:25,3.6,91,2.3,0,2,169,0.0,0.0,1009.0,82.0,17.9,54,0,3.6,3.6,0.0,0,0.00,0.00,2.0,0,0.0,169,0.0,0.0,3.6,3.6
01/03/24,00:30,3.7,91,2.3,0,0,0,0.0,0.0,1008.9,82.0,17.9,54,0,3.7,3.7,0.0,0,0.00,0.00,2.0,0,0.0,169,0.0,0.0,3.7,3.7
01/03/24,00:35,3.7,91,2.4,0,0,0,0.0,0.0,1008.9,82.0,17.9,54,0,3.7,3.7,0.0,0,0.00,0.00,2.1,0,0.0,169,0.0,0.0,3.7,3.7
01/03/24,00:40,3.7,91,2.4,0,2,169,0.0,0.0,1008.9,82.0,17.9,54,0,3.7,3.7,0.0,0,0.00,0.00,2.1,0,0.0,169,0.0,0.0,3.7,3.7
01/03/24,00:45,3.8,91,2.4,0,3,169,0.0,0.0,1008.8,82.0,17.9,54,0,3.8,3.8,0.0,0,0.00,0.00,2.2,0,0.0,169,0.0,0.0,3.8,3.8
01/03/24,00:50,3.9,91,2.6,0,3,169,0.0,0.0,1008.8,82.0,17.9,54,0,3.9,3.9,0.0,0,0.00,0.00,2.3,0,0.0,169,0.0,0.0,3.9,3.9
01/03/24,00:55,4.1,92,2.9,0,0,0,0.0,0.0,1008.9,82.0,17.9,54,0,4.1,4.1,0.0,0,0.00,0.00,2.5,0,0.0,169,0.0,0.0,4.1,4.1
01/03/24,01:00,4.1,92,2.9,0,0,0,0.0,0.0,1008.9,82.0,17.9,54,0,4.1,4.1,0.0,0,0.00,0.00,2.6,0,0.0,169,0.0,0.0,4.1,4.1
01/03/24,01:05,4.1,91,2.8,0,6,169,0.0,0.0,1008.8,82.0,17.9,54,3,4.1,4.1,0.0,0,0.00,0.00,2.6,0,0.0,169,0.0,0.0,4.1,4.1
01/03/24,01:10,4.2,91,2.9,3,8,173,0.0,0.0,1008.9,82.0,17.9,54,5,4.2,4.2,0.0,0,0.00,0.00,2.1,0,0.0,180,0.0,0.0,4.2,4.2
01/03/24,01:15,4.3,91,3.0,3,8,177,0.0,0.0,1008.9,82.0,17.9,54,5,4.3,4.3,0.0,0,0.00,0.00,2.2,0,0.0,183,0.0,0.0,4.3,4.3
01/03/24,01:20,4.5,92,3.3,3,10,185,0.0,0.0,1008.9,82.0,17.9,54,5,4.5,4.5,0.0,0,0.00,0.00,2.4,0,0.0,198,0.0,0.0,4.5,4.5
01/03/24,01:25,4.7,91,3.3,5,10,199,0.0,0.0,1008.9,82.0,17.9,54,3,4.7,4.7,0.0,0,0.00,0.00,2.3,0,0.0,219,0.0,0.0,3.8,4.7
01/03/24,01:30,4.8,91,3.4,3,10,213,0.0,0.0,1008.8,82.0,17.9,54,3,4.8,4.8,0.0,0,0.00,0.00,2.7,0,0.0,223,0.0,0.0,4.8,4.8
01/03/24,01:35,4.8,91,3.4,3,10,222,0.0,0.0,1008.8,82.0,17.9,54,0,4.8,4.8,0.0,0,0.00,0.00,2.7,0,0.0,223,0.0,0.0,4.8,4.8
01/03/24,01:40,4.8,91,3.4,3,10,223,0.0,0.0,1008.8,82.0,17.9,54,5,4.8,4.8,0.0,0,0.00,0.00,2.7,0,0.0,223,0.0,0.0,4.8,4.8
01/03/24,01:45,4.8,90,3.3,3,5,224,0.0,0.0,1008.9,82.0,17.9,54,2,4.8,4.8,0.0,0,0.00,0.00,2.7,0,0.0,224,0.0,0.0,4.8,4.8
01/03/24,01:50,4.8,90,3.3,3,5,224,0.0,0.0,1008.9,82.0,17.9,54,5,4.8,4.8,0.0,0,0.00,0.00,2.7,0,0.0,224,0.0,0.0,4.8,4.8
