30/09/18,16.1,0,15:25,16.2,23:30,20.4,17:52,1015.04,23:35,1020.97,17:52,0.0,00:00,0.0,17.0,0.8,1.6,21:10,58,20:35,70,22:55,0.00,0.0,20.4,17:52,20.9,17:52,16.1,23:40,0.0,00:00,16.2,23:30,12.6,17:52,10.0,20:50,46,0.2,0.0,0,00:00,0.0,00:00
01/10/18,16.1,22,13:40,8.4,23:10,16.3,00:20,1014.94,04:20,1025.47,23:55,6.2,13:25,0.4,12.0,33.9,8.0,17:15,61,16:40,84,14:10,0.00,0.0,16.3,00:20,16.4,00:20,6.6,23:10,0.4,13:25,8.4,23:10,10.5,00:50,4.8,23:15,339,6.3,0.0,0,00:00,0.0,00:00
02/10/18,29.0,202,17:55,3.9,04:15,14.8,13:00,1025.30,17:55,1027.74,22:35,0.0,00:00,0.0,9.7,88.4,9.7,14:55,50,13:10,91,04:25,0.00,0.0,14.8,13:00,13.1,13:10,2.2,04:40,0.0,00:00,3.9,04:15,6.5,11:10,2.4,04:10,209,8.6,0.0,0,00:00,0.0,00:00
03/10/18,19.3,180,13:20,10.6,23:25,18.8,14:35,1026.28,03:15,1029.19,22:50,0.0,00:00,0.0,13.4,64.5,8.0,00:05,63,14:35,91,23:35,0.00,0.0,18.8,14:35,18.3,14:30,8.8,00:05,0.0,00:00,10.6,23:25,11.9,14:30,5.7,00:10,184,4.9,0.0,0,00:00,0.0,00:00
04/10/18,20.9,360,13:35,7.6,07:50,20.7,16:25,1024.93,18:15,1029.09,02:25,0.0,00:00,0.0,12.7,51.5,9.7,12:45,49,16:55,95,05:20,0.00,0.0,20.7,16:25,20.1,16:25,6.7,08:30,0.0,00:00,7.6,07:50,11.2,12:40,6.1,00:00,13,5.9,0.3,0,00:00,0.0,00:00
05/10/18,11.3,225,11:50,4.6,07:10,25.6,16:55,1017.27,18:20,1025.06,00:30,0.0,00:00,0.0,13.4,10.3,4.8,13:20,42,16:50,96,09:00,0.00,0.0,25.6,16:55,26.4,16:55,3.3,07:10,0.0,00:00,4.6,07:10,12.7,18:25,3.8,05:25,191,6.4,1.4,0,00:00,0.0,00:00
06/10/18,25.7,180,13:55,10.3,04:35,24.6,14:35,1010.23,18:45,1017.58,00:05,0.0,00:00,0.0,16.6,81.7,12.9,12:25,41,14:40,91,06:35,0.00,0.0,24.6,14:35,24.1,15:40,9.5,04:40,0.0,00:00,10.3,04:35,12.6,19:35,8.6,04:25,193,3.3,1.6,0,00:00,0.0,00:00
07/10/18,30.6,360,22:35,10.8,08:15,23.1,16:20,1011.01,01:10,1019.81,23:30,0.0,00:00,0.0,16.5,76.8,11.3,22:25,54,15:40,92,08:45,0.00,0.0,23.1,16:20,23.6,15:10,10.1,08:20,0.0,00:00,10.8,08:15,15.2,12:00,9.1,08:05,11,2.9,1.1,0,00:00,0.0,00:00
08/10/18,20.9,360,00:25,8.4,07:50,18.8,16:55,1019.65,04:20,1023.00,23:20,0.0,00:00,0.0,12.5,46.9,9.7,00:20,67,16:20,93,08:00,0.00,0.0,18.8,16:55,19.6,17:10,7.4,07:00,0.0,00:00,8.4,07:50,12.7,16:10,7.2,07:50,24,5.8,0.0,0,00:00,0.0,00:00
09/10/18,16.1,22,15:25,6.7,07:10,22.3,15:50,1020.83,16:55,1023.84,11:10,0.0,00:00,42.8,12.7,11.4,4.8,12:05,56,15:55,96,07:55,0.00,0.0,22.3,15:50,23.3,15:50,5.8,07:10,42.8,18:02,6.7,07:10,13.6,14:40,5.9,04:40,18,6.1,0.5,0,00:00,0.0,00:00
10/10/18,12.9,315,17:40,7.2,05:20,21.4,16:10,1014.53,17:25,1021.88,00:00,0.0,00:00,0.0,12.7,34.9,6.4,17:05,62,16:05,96,06:35,0.00,0.0,21.4,16:10,22.3,16:10,6.3,05:20,0.0,00:00,7.2,05:20,14.0,16:40,6.4,05:20,12,5.9,0.4,0,00:00,0.0,00:00
11/10/18,9.7,315,14:35,6.2,06:45,22.8,16:35,1014.36,04:00,1019.48,23:50,0.0,00:00,0.2,12.3,15.2,6.4,14:40,54,16:40,96,07:05,0.00,0.0,22.8,16:35,23.9,16:35,5.2,06:45,0.2,10:40,6.2,06:45,14.4,15:45,5.5,06:45,194,6.4,0.5,0,00:00,0.0,00:00
12/10/18,20.9,225,14:10,7.9,08:00,27.9,16:20,1019.44,00:00,1024.79,22:55,0.0,00:00,0.0,16.7,67.5,9.7,12:55,38,16:45,96,08:50,0.00,0.0,27.6,16:20,28.5,16:25,7.0,08:05,0.0,00:00,7.9,08:00,14.7,12:35,7.2,08:00,193,4.0,2.4,0,00:00,0.0,00:00
13/10/18,9.7,202,09:50,7.9,08:10,27.2,16:55,1017.55,23:20,1024.59,00:00,0.0,00:00,0.0,15.9,33.1,4.8,01:20,37,17:10,96,09:40,0.00,0.0,27.0,16:55,27.7,16:55,7.2,08:10,0.0,00:00,7.9,08:10,13.5,12:45,7.0,08:10,188,4.3,1.8,0,00:00,0.0,00:00
14/10/18,12.9,202,11:40,8.3,07:55,27.1,16:15,1011.11,17:25,1017.68,00:15,0.0,00:00,0.0,15.4,44.9,6.4,14:10,35,16:10,96,09:30,0.00,0.0,26.7,16:20,26.9,16:25,7.2,08:40,0.0,00:00,8.3,07:55,14.0,11:55,7.4,08:20,195,4.7,1.8,0,00:00,0.0,00:00
15/10/18,24.1,360,14:20,6.2,08:15,24.7,15:50,1013.24,00:00,1016.66,23:55,0.0,00:00,0.0,13.9,53.6,9.7,13:40,39,15:55,96,09:30,0.00,0.0,24.7,15:50,23.8,15:55,5.1,08:15,0.0,00:00,6.2,08:15,11.5,12:40,5.3,08:10,3,5.8,1.4,0,00:00,0.0,00:00
16/10/18,11.3,22,13:35,5.6,07:40,23.9,15:50,1016.66,00:00,1020.83,23:20,0.0,00:00,0.0,12.5,30.3,6.4,16:30,39,15:50,95,08:20,0.00,0.0,23.9,15:50,23.7,15:50,4.2,07:50,0.0,00:00,5.6,07:40,10.8,13:30,4.7,07:40,15,6.5,0.7,0,00:00,0.0,00:00
17/10/18,17.7,22,14:45,4.4,08:05,22.2,15:15,1017.78,17:30,1021.00,02:15,0.0,00:00,0.0,12.3,41.0,8.0,14:20,48,14:50,96,09:35,0.00,0.0,22.2,15:15,21.6,15:20,3.0,08:10,0.0,00:00,4.4,08:05,11.4,15:10,3.6,08:10,18,6.7,0.7,0,00:00,0.0,00:00
18/10/18,27.4,22,11:30,6.4,08:25,22.1,15:50,1018.49,16:55,1021.30,23:25,0.0,00:00,0.0,14.0,139.1,14.5,15:25,52,15:30,96,09:10,0.00,0.0,22.1,15:50,20.5,16:10,5.2,08:50,0.0,00:00,6.4,08:25,12.1,15:00,5.5,08:25,6,4.8,0.6,0,00:00,0.0,00:00
19/10/18,20.9,22,09:40,8.0,23:57,18.1,16:30,1020.80,04:00,1025.57,23:48,0.0,00:00,0.0,12.5,97.9,9.7,00:15,68,16:29,95,07:40,0.00,0.0,18.1,16:30,18.4,16:30,7.3,23:57,0.0,00:00,8.0,23:57,12.3,16:32,6.9,23:57,25,5.7,0.0,0,00:00,0.0,00:00
20/10/18,17.7,26,14:35,3.8,07:42,16.8,16:34,1025.50,00:00,1031.06,12:19,0.0,00:00,0.0,9.3,44.5,9.7,14:26,73,16:21,100,10:02,0.00,0.0,16.8,16:34,16.5,16:34,2.3,07:42,0.0,00:00,3.8,07:42,12.1,16:01,3.1,07:42,23,9.0,0.0,0,00:00,0.0,00:00
21/10/18,17.7,5,17:32,4.1,07:33,15.7,16:29,1025.88,17:58,1030.41,00:00,0.0,00:00,0.0,8.8,54.5,6.4,13:55,65,17:17,100,05:27,0.00,0.0,15.7,16:29,14.7,16:29,2.0,07:37,0.0,00:00,2.3,07:44,9.6,16:29,3.4,07:28,42,9.5,0.0,0,00:00,0.0,00:00
22/10/18,30.6,15,15:53,0.2,06:39,16.7,16:17,1026.21,04:31,1033.12,00:00,0.0,00:00,0.2,8.6,140.7,14.5,14:56,44,15:00,95,06:52,0.00,0.0,16.7,16:17,13.3,16:17,-2.2,06:44,0.2,07:48,-1.0,06:50,7.1,00:00,-0.6,06:36,14,9.7,0.0,0,00:00,0.0,00:00
23/10/18,19.3,202,18:55,3.1,08:10,15.9,17:05,1027.50,18:55,1033.26,00:35,0.0,00:00,0.0,10.2,82.7,9.7,19:00,47,21:00,95,09:35,0.00,0.0,15.9,17:05,14.9,15:45,0.8,08:15,0.0,00:00,3.1,08:10,8.9,14:00,2.1,08:15,192,8.1,0.0,0,00:00,0.0,00:00
24/10/18,12.9,202,09:25,7.4,04:15,15.2,16:35,1027.33,08:50,1029.80,00:10,0.0,00:00,0.0,11.3,44.8,6.4,02:35,60,00:00,82,23:50,0.00,0.0,15.2,16:35,14.7,16:35,5.2,01:40,0.0,00:00,7.1,01:40,9.5,20:35,3.1,01:40,191,7.0,0.0,0,00:00,0.0,00:00
25/10/18,12.9,22,17:00,5.3,08:15,18.8,16:25,1019.24,00:00,1027.40,00:30,0.0,00:00,0.0,11.1,40.4,6.4,17:10,59,15:50,95,09:30,0.00,0.0,18.8,16:25,18.6,16:30,3.7,08:25,0.0,00:00,5.3,08:15,10.6,16:15,4.2,08:30,197,7.2,0.0,0,00:00,0.0,00:00
26/10/18,25.7,180,12:05,5.2,03:55,15.6,14:50,1009.89,17:55,1019.24,00:00,0.0,00:00,0.0,9.9,95.1,12.9,12:05,58,15:55,95,04:30,0.00,0.0,15.6,14:50,13.9,16:00,3.6,03:55,0.0,00:00,5.1,09:40,8.0,14:40,4.0,03:50,192,8.4,0.0,0,00:00,0.0,00:00
27/10/18,17.7,360,23:10,5.3,00:00,8.5,01:35,1008.40,00:00,1010.98,00:05,3.0,02:45,9.0,7.0,68.8,8.0,20:50,80,00:20,93,04:50,0.00,0.0,8.5,01:35,7.6,02:00,2.5,00:00,1.6,03:25,3.5,00:00,6.9,05:35,4.0,21:40,43,11.3,0.0,0,00:00,0.0,00:00
28/10/18,35.4,22,12:00,3.8,21:00,5.6,01:50,1005.52,07:00,1008.88,11:15,6.0,11:20,12.6,4.8,283.4,16.1,06:50,91,08:40,98,05:55,0.00,0.0,5.6,01:50,3.0,00:55,-0.6,19:30,3.4,11:30,-0.1,17:23,4.7,05:55,2.6,20:45,2,13.6,0.0,0,00:00,0.0,00:00
29/10/18,40.2,360,20:15,3.9,00:25,6.3,12:05,984.60,23:35,1007.59,01:00,3.4,18:50,1.8,4.9,223.6,20.9,20:10,84,12:20,98,19:15,0.00,0.0,6.3,12:05,3.6,21:45,-0.4,20:10,1.6,19:15,0.9,20:10,4.7,19:15,2.8,00:25,1,13.4,0.0,0,00:00,0.0,00:00
30/10/18,53.1,225,12:10,2.6,07:45,6.8,16:00,985.65,00:00,1013.92,00:00,2.2,11:45,6.2,5.2,337.4,27.4,12:45,78,18:45,95,00:00,0.00,0.0,6.8,16:00,4.2,01:35,-2.3,07:45,1.6,11:45,-1.4,07:45,5.3,01:30,1.2,07:40,205,13.0,0.0,0,00:00,0.0,00:00
31/10/18,12.9,360,13:55,1.1,04:25,7.7,14:30,1013.92,00:00,1016.87,10:40,0.0,00:00,0.0,4.4,37.6,6.4,13:20,83,14:35,95,06:50,0.00,0.0,7.7,14:30,6.6,15:20,-1.2,03:30,0.0,00:00,0.7,01:45,5.4,16:00,0.1,04:30,279,13.9,0.0,0,00:00,0.0,00:00
01/11/18,19.3,180,21:40,2.3,03:40,14.5,15:15,1013.01,07:00,1019.31,00:00,4.2,18:10,1.2,7.1,65.3,9.7,21:30,74,15:15,100,03:10,0.00,0.0,14.5,15:15,13.9,15:15,0.0,03:35,0.6,18:25,2.3,03:40,10.1,14:50,1.6,03:40,175,11.2,0.0,0,00:00,0.0,00:00
