01/01/14,00:02,2.1,19.5,17.1,13.7,9.4,49.0,48.8,31.9,Pompe ECC,4922.79,13390.94,HN,98028.35,1132.77,0.2,514,0.0,0.0,2.7,50.1
01/01/14,00:12,2.1,19.5,17.0,13.7,9.4,52.5,47.9,31.8,Pompe ECC,4922.86,13390.94,HN,98029.69,1132.77,0.0,510,0.0,0.0,2.7,49.6
01/01/14,00:22,2.3,19.5,17.0,13.7,9.4,50.9,47.6,28.0,Pompe ECC,4922.86,13390.94,HN,98029.76,1132.77,1.3,480,1.1,0.0,2.9,50.4
01/01/14,00:32,2.5,19.5,16.9,13.7,9.3,46.8,47.5,28.2,Chauffe ECC Elec,4922.89,13390.94,HN,98030.28,1132.77,0.1,17564,0.0,0.0,3.1,49.9
01/01/14,00:42,2.3,19.5,16.9,13.7,9.3,51.2,47.4,29.1,Pompe ECC,4922.94,13390.94,HN,98031.28,1132.77,0.5,570,0.6,0.0,3.0,50.4
01/01/14,00:52,2.1,19.4,17.0,13.7,9.3,51.9,47.2,31.0,Chauffe ECC Elec,4923.02,13390.94,HN,98032.61,1132.77,1.0,17615,0.8,0.0,2.8,49.6
01/01/14,01:02,2.1,19.4,17.0,13.7,9.4,49.1,47.1,31.4,Pompe ECC,4923.02,13390.94,HN,98032.81,1132.77,1.3,1644,1.1,0.0,2.8,50.0
01/01/14,01:12,2.3,19.4,17.1,13.7,9.4,52.4,47.0,30.9,Pompe ECC,4923.09,13390.94,HN,98034.28,1132.77,0.2,722,0.0,0.0,2.8,49.8
01/01/14,01:22,2.5,19.4,17.1,13.7,9.4,50.5,46.9,28.0,Pompe ECC,4923.09,13390.94,HN,98034.39,1132.77,1.5,558,1.4,0.0,3.0,50.4
01/01/14,01:32,2.7,19.4,17.0,13.7,9.4,47.1,46.8,26.7,Pompe ECC,4923.09,13390.94,HN,98034.47,1132.77,0.1,562,0.0,0.0,3.1,50.0
01/01/14,01:42,2.6,19.3,17.0,13.7,9.4,52.0,46.7,26.7,Pompe ECC,4923.18,13390.94,HN,98035.99,1132.77,0.1,485,0.0,0.0,3.1,49.6
01/01/14,01:52,3.1,19.3,17.0,13.7,9.4,48.4,46.6,27.9,Pompe ECC,4923.18,13390.94,HN,98036.07,1132.77,1.5,486,1.4,0.0,3.4,49.5
01/01/14,02:02,3.7,19.3,17.0,13.7,9.3,51.7,46.4,28.5,Pompe ECC,4923.26,13390.94,HN,98037.56,1132.77,0.1,1305,0.0,0.0,3.8,48.6
01/01/14,02:12,4.0,19.3,16.9,13.7,9.3,48.1,46.4,28.8,Pompe ECC,4923.26,13390.94,HN,98037.70,1132.77,1.5,418,1.3,0.0,4.2,49.9
