19/01/20,21:25,2.9,85,0.7,0.0,0.0,0,0.0,546.2,1042.54,569.0,19.4,49,0.0,2.9,2.9,0.0,0,0.00,0.00,1.1,0,0.0,360,0.0,0.0
19/01/20,21:30,2.9,85,0.7,0.0,0.0,0,0.0,546.2,1042.54,0.0,19.4,49,0.0,2.9,2.9,0.0,0,0.00,0.00,1.1,0,0.0,360,0.0,0.0
19/01/20,21:35,2.9,85,0.7,0.0,0.0,0,0.0,546.2,1042.71,0.0,19.3,49,0.0,2.9,2.9,0.0,0,0.00,0.00,1.1,0,0.0,360,0.0,0.0
19/01/20,21:40,2.9,85,0.7,0.0,0.0,0,0.0,546.2,1042.74,0.0,19.3,49,0.0,2.9,2.9,0.0,0,0.00,0.00,1.1,0,0.0,360,0.0,0.0
19/01/20,21:45,2.9,85,0.6,0.0,0.0,0,0.0,546.2,1042.84,0.0,19.3,49,0.0,2.9,2.9,0.0,0,0.00,0.00,1.0,0,0.0,360,0.0,0.0
19/01/20,21:50,2.9,85,0.6,0.0,0.0,0,0.0,546.2,1042.91,0.0,19.3,49,0.0,2.9,2.9,0.0,0,0.00,0.00,1.0,0,0.0,360,0.0,0.0
19/01/20,21:55,2.9,85,0.7,0.0,0.0,0,0.0,546.2,1042.77,0.0,19.3,49,0.0,2.9,2.9,0.0,0,0.00,0.00,1.1,0,0.0,360,0.0,0.0
19/01/20,22:00,2.9,85,0.7,0.0,0.0,0,0.0,546.2,1042.94,0.0,19.3,49,0.0,2.9,2.9,0.0,0,0.00,0.00,1.1,0,0.0,360,0.0,0.0
19/01/20,22:05,2.9,85,0.7,0.0,0.0,0,0.0,546.2,1042.94,0.0,19.4,49,0.0,2.9,2.9,0.0,0,0.00,0.00,1.1,0,0.0,360,0.0,0.0
19/01/20,22:10,2.9,85,0.6,0.0,0.0,0,0.0,546.2,1042.98,0.0,19.4,49,0.0,2.9,2.9,0.0,0,0.00,0.00,1.0,0,0.0,360,0.0,0.0
19/01/20,22:15,2.9,85,0.6,0.0,0.0,0,0.0,546.2,1042.88,0.0,19.4,49,0.0,2.9,2.9,0.0,0,0.00,0.00,1.0,0,0.0,360,0.0,0.0
19/01/20,22:20,2.8,85,0.6,0.0,0.0,0,0.0,546.2,1042.84,0.0,19.4,49,0.0,2.8,2.8,0.0,0,0.00,0.00,0.9,0,0.0,360,0.0,0.0
19/01/20,22:25,2.8,85,0.6,0.0,0.0,0,0.0,546.2,1042.98,0.0,19.6,49,0.0,2.8,2.8,0.0,0,0.00,0.00,0.9,0,0.0,360,0.0,0.0
19/01/20,22:30,2.8,85,0.5,0.0,0.0,0,0.0,546.2,1043.05,0.0,19.6,49,0.0,2.8,2.8,0.0,0,0.00,0.00,0.9,0,0.0,360,0.0,0.0
19/01/20,22:35,2.8,85,0.5,0.0,0.0,0,0.0,546.2,1043.15,0.0,19.6,49,0.0,2.8,2.8,0.0,0,0.00,0.00,0.9,0,0.0,360,0.0,0.0
19/01/20,22:40,2.7,85,0.5,0.0,0.0,0,0.0,546.2,1043.21,0.0,19.6,49,0.0,2.7,2.7,0.0,0,0.00,0.00,0.8,0,0.0,360,0.0,0.0
19/01/20,22:45,2.7,86,0.6,0.0,0.0,0,0.0,546.2,1043.28,0.0,19.4,49,0.0,2.7,2.7,0.0,0,0.00,0.00,0.8,0,0.0,360,0.0,0.0
19/01/20,22:50,2.8,86,0.7,0.0,0.0,0,0.0,546.2,1043.28,0.0,19.4,49,0.0,2.8,2.8,0.0,0,0.00,0.00,0.9,0,0.0,360,0.0,0.0
19/01/20,22:55,2.8,85,0.5,0.0,0.0,0,0.0,546.2,1043.28,0.0,19.4,49,0.0,2.8,2.8,0.0,0,0.00,0.00,0.9,0,0.0,360,0.0,0.0
19/01/20,23:00,2.8,85,0.5,0.0,0.0,0,0.0,546.2,1043.35,0.0,19.4,49,0.0,2.8,2.8,0.0,0,0.00,0.00,0.9,0,0.0,360,0.0,0.0
19/01/20,23:05,2.8,85,0.5,0.0,0.0,0,0.0,546.2,1043.32,0.0,19.4,49,0.0,2.8,2.8,0.0,0,0.00,0.00,0.9,0,0.0,360,0.0,0.0
19/01/20,23:10,2.8,85,0.5,0.0,0.0,0,0.0,546.2,1043.28,0.0,19.4,49,0.0,2.8,2.8,0.0,0,0.00,0.00,0.9,0,0.0,360,0.0,0.0
19/01/20,23:15,2.8,85,0.5,0.0,0.0,0,0.0,546.2,1043.49,0.0,19.4,49,0.0,2.8,2.8,0.0,0,0.00,0.00,0.9,0,0.0,360,0.0,0.0
19/01/20,23:20,2.7,86,0.6,0.0,0.0,0,0.0,546.2,1043.55,0.0,19.4,49,0.0,2.7,2.7,0.0,0,0.00,0.00,0.8,0,0.0,360,0.0,0.0
19/01/20,23:25,2.8,86,0.7,0.0,0.0,0,0.0,546.2,1043.65,0.0,19.4,49,0.0,2.8,2.8,0.0,0,0.00,0.00,0.9,0,0.0,360,0.0,0.0
19/01/20,23:30,2.7,86,0.6,0.0,0.0,0,0.0,546.2,1043.72,0.0,19.4,49,0.0,2.7,2.7,0.0,0,0.00,0.00,0.8,0,0.0,360,0.0,0.0
